day,countryCode,assetGroup,sector,value,description,weight,symbol_holding
"03/28/2024","DK","Equity","Health Care","22465224.6300000000","Novo-Nordisk B","0.0370598789","NOVOB"
"03/28/2024","NL","Equity","Information Technology","20961460.1200000000","ASML Holding NV","0.0345791857","ASML NA"
"03/28/2024","CH","Equity","Consumer Staples","15304074.4000000000","Nestle SA-Reg","0.0252464488","NESN VX"
"03/28/2024","FR","Equity","Consumer Discretionary","13427704.6600000000","LVMH Moet Hennessy Louis Vuitton","0.0221510854","MC FP"
"03/28/2024","NL","Equity","Energy","11638722.1100000000","Shell PLC","0.0191998807","SHEL"
"03/28/2024","GB","Equity","Health Care","11284907.6200000000","AstraZeneca PLC","0.0186162087","AZN LN"
"03/28/2024","","","","11000327.0700000000","Cash & Cash Equivalents","0.0181467488",""
"03/28/2024","DE","Equity","Information Technology","10974833.8300000000","SAP SE","0.0181046938","SAP GY"
"03/28/2024","CH","Equity","Health Care","10717490.0000000000","Novartis AG-Reg","0.0176801651","NOVN VX"
"03/28/2024","CH","Equity","Health Care","9611563.9000000000","Roche Holding AG-Genusschein","0.0158557682","ROG VX"
"03/28/2024","GB","Equity","Financials","8100295.2300000000","HSBC Holdings PLC","0.0133626957","HSBA LN"
"03/28/2024","FR","Equity","Energy","7989689.5000000000","TOTAL SA","0.0131802343","FP FP"
"03/28/2024","DE","Equity","Industrials","7840239.8500000000","Siemens AG-Reg","0.0129336939","SIE GY"
"03/28/2024","GB","Equity","Consumer Staples","6782953.7100000000","Unilever PLC","0.0111895361","ULVR LN"
"03/28/2024","FR","Equity","Industrials","6645197.9000000000","Schneider Electric SE","0.0109622865","SU FP"
"03/28/2024","DE","Equity","Financials","6327664.5900000000","Allianz SE-Reg","0.0104384660","ALV GY"
"03/28/2024","FR","Equity","Consumer Staples","6158243.0400000000","L'Oreal SA","0.0101589788","OR FP"
"03/28/2024","FR","Equity","Health Care","6047399.3000000000","Sanofi-Aventis","0.0099761248","SAN FP"
"03/28/2024","FR","Equity","Industrials","5923824.9100000000","Airbus SE","0.0097722697","AIR FP"
"03/28/2024","FR","Equity","Materials","5898090.7000000000","Air Liquide SA","0.0097298171","AI FP"
"03/28/2024","GB","Equity","Energy","5762828.9200000000","BP PLC","0.0095066818","BP/ LN"
"03/28/2024","CH","Equity","Financials","5435206.7600000000","UBS Group AG","0.0089662181","UBSG VX"
"03/28/2024","US","Equity","Health Care","4802659.6400000000","Gsk Plc","0.0079227334","GSK"
"03/28/2024","GB","Equity","Consumer Staples","4440139.6300000000","Diageo PLC","0.0073247003","DGE LN"
"03/28/2024","CH","Equity","Consumer Discretionary","4413081.4400000000","Compagnie Financiere Richemont SA","0.0072800636","CFR"
"03/28/2024","GB","Equity","Industrials","4374070.5600000000","RELX PLC","0.0072157091","REL LN"
"03/28/2024","FR","Equity","Consumer Discretionary","4372535.7000000000","Hermes International","0.0072131771","RMS FP"
"03/28/2024","ES","Equity","Financials","4290376.8600000000","Banco Santander SA","0.0070776433","SAN SQ"
"03/28/2024","DE","Equity","Communication Services","4218966.1900000000","Deutsche Telekom AG-Reg","0.0069598403","DTE GY"
"03/28/2024","CH","Equity","Financials","4213503.5800000000","Zurich Insurance Group AG","0.0069508289","ZURN VX"
"03/28/2024","FR","Equity","Industrials","4158113.5800000000","Safran SA","0.0068594545","SAF FP"
"03/28/2024","ES","Equity","Utilities","4073470.9700000000","Iberdrola SA","0.0067198233","IBE SQ"
"03/28/2024","CH","Equity","Industrials","4027171.8000000000","ABB Ltd-Reg","0.0066434457","ABBN VX"
"03/28/2024","FR","Equity","Financials","3986646.9400000000","BNP Paribas SA","0.0065765936","BNP FP"
"03/28/2024","GB","Equity","Materials","3879557.1700000000","Rio Tinto PLC","0.0063999324","RIO LN"
"03/28/2024","ES","Equity","Financials","3744175.8100000000","Banco Bilbao Vizcaya Argentari","0.0061765998","BBVA SQ"
"03/28/2024","FR","Equity","Financials","3680446.8800000000","AXA SA","0.0060714690","CS FP"
"03/28/2024","FR","Equity","Consumer Discretionary","3586955.0800000000","Essilor International SA","0.0059172398","EI FP"
"03/28/2024","DE","Equity","Financials","3563601.6300000000","Muenchener Rueckversicherungs-Reg","0.0058787146","MUV2 GY"
"03/28/2024","DE","Equity","Consumer Discretionary","3438899.2100000000","Daimler AG","0.0056729986","DAI GY"
